Estamento;Grado;Unidad Monetaria;Sueldo Base;Incremento;Incremento;Incremento;Bienio;Asig. Munic.;Ley 18717;Ley 18566;L.18675 Art.10;Ley 19529;Total al 21.50%;Total al 20%;L.18675 Art.11;Total al 21.50%;Total al 20%;Previsi�n 12.55%;Salud 7%;Impuesto;Liquido 21.50%;Liquido 20%
DIRECTIVO;1;PESOS;570.233;21,50%;20%;13,05%;11.405;2.117.925;17.628;85.755;189.299;0;3.103.440;3.094.887;113.958;3.217.398;3.208.845;186.426;103.983;178.362;2.748.627;2.740.074
DIRECTIVO;2;PESOS;538.208;115.715;107.642;70.236;10.764;2.026.239;17.628;88.469;194.530;0;2.980.789;2.972.716;117.172;3.097.961;3.089.888;186.426;103.983;162.835;2.644.717;2.636.644
DIRECTIVO;3;PESOS;568.260;122.176;113.652;74.158;11.365;1.670.839;17.628;88.824;195.249;24.181;2.687.157;2.678.633;117.575;2.804.732;2.796.208;186.426;103.983;124.715;2.389.608;2.381.084
DIRECTIVO;4;PESOS;536.109;115.263;107.222;69.962;10.722;1.621.078;17.628;91.170;199.791;24.181;2.605.220;2.597.179;120.367;2.725.587;2.717.546;186.426;103.983;114.426;2.320.752;2.312.711
DIRECTIVO;5;PESOS;505.782;108.743;101.156;66.005;10.116;1.393.279;17.628;93.555;204.351;24.181;2.347.519;2.339.932;123.125;2.470.644;2.463.057;186.426;103.983;81.284;2.098.951;2.091.364
DIRECTIVO;6;PESOS;477.115;102.580;95.423;62.264;9.542;1.177.427;17.628;87.044;228.416;27.807;2.118.017;2.110.860;128.098;2.246.115;2.238.958;186.426;103.983;62.409;1.893.297;1.886.140
DIRECTIVO;7;PESOS;439.783;94.553;87.957;57.392;8.796;882.984;17.628;64.917;157.509;27.807;1.685.181;1.678.585;88.752;1.773.933;1.767.337;186.426;103.983;24.635;1.458.889;1.452.293
DIRECTIVO;8;PESOS;407.171;87.542;81.434;53.136;8.143;677.948;17.628;49.531;120.140;27.807;1.387.767;1.381.659;67.734;1.455.501;1.449.393;174.165;97.144;18.181;1.166.011;1.159.903
DIRECTIVO;9;PESOS;376.973;81.049;75.395;49.195;7.539;520.921;17.628;37.756;91.596;27.807;1.153.730;1.148.076;51.615;1.205.345;1.199.691;144.793;80.761;10.005;969.786;964.132
DIRECTIVO;10;PESOS;349.075;75.051;69.815;45.554;6.982;393.759;17.628;28.237;68.454;27.807;960.011;954.775;38.605;998.616;993.380;120.481;67.201;3.250;807.684;802.448
PROFESIONAL;11;PESOS;323.239;69.496;64.648;42.183;6.465;297.529;17.628;21.019;51.022;27.807;807.740;802.892;28.727;836.467;831.619;101.371;56.542;0;678.554;673.706
TECNICO;12;PESOS;299.296;64.349;59.859;39.058;5.986;219.615;65.600;16.790;43.152;45.940;754.742;750.252;24.992;779.734;775.244;94.720;52.832;0;632.182;627.692
TECNICO;13;PESOS;277.115;59.580;55.423;36.164;5.542;163.426;63.659;12.115;31.857;45.940;653.692;649.535;16.866;670.558;666.401;82.038;45.758;0;542.762;538.605
TECNICO;14;PESOS;256.546;55.157;51.309;33.479;5.131;123.449;63.151;8.957;24.020;45.940;577.220;573.372;12.538;589.758;585.910;72.441;40.405;0;476.912;473.064
ADMINISTRATIVO;15;PESOS;237.559;51.075;47.512;31.001;4.751;99.156;54.382;7.009;18.628;45.940;513.749;510.186;9.793;523.542;519.979;64.475;35.962;0;423.105;419.542
ADMINISTRATIVO;16;PESOS;219.920;47.283;43.984;28.700;4.398;97.382;57.296;6.808;18.143;45.940;492.772;489.473;9.521;502.293;498.994;61.843;34.494;0;405.956;402.657
ADMINISTRATIVO;17;PESOS;203.637;43.782;40.727;26.575;4.073;75.293;53.304;4.882;13.074;45.940;439.912;436.857;6.834;446.746;443.691;55.209;30.794;0;360.743;357.688
AUXILIAR;18;PESOS;188.558;40.540;37.712;24.607;3.771;72.916;53.304;4.413;11.956;45.940;417.627;414.799;6.166;423.793;420.965;52.412;29.234;0;342.147;339.319
AUXILIAR;19;PESOS;176.227;37.889;35.245;22.998;3.525;79.750;55.559;4.484;12.121;45.940;411.970;409.326;6.294;418.264;415.620;51.702;28.838;0;337.724;335.080
AUXILIAR;20;PESOS;164.705;35.412;32.941;21.494;3.294;62.820;53.378;2.920;8.182;45.940;373.357;370.886;0;373.357;370.886;46.856;26.135;0;300.366;297.895
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;
