Estamento;Grado;Unidad Monetaria;Sueldo Base;Incremento 21,5%;20%;13,05%;Bienio;Asig. Munic.;Ley 18717;Ley 18566;L.18675 Art.10;Ley 19529;Total al 21.50%;Total al 20%;L.18675 Art.11;Total al 21.50%;Total al 20%;Previsi�n 12.55%;Salud 7%;Impuesto;Liquido 21.50%;Liquido 20%
Alcalde;1;PESOS;612.609;131.711;122.522;79.945;12.252;2.275.312;18.938;92.128;203.366;0;3.334.064;3.324.875;122.426;3.456.490;3.447.301;198.400;110.662;201.804;2.945.624;2.936.435
Alcalde;2;PESOS;578.204;124.314;115.641;75.456;11.564;2.176.813;18.938;95.043;208.986;0;3.202.298;3.193.625;125.879;3.328.177;3.319.504;198.400;110.662;185.123;2.833.992;2.825.319
Alcalde;3;PESOS;610.489;131.255;122.098;79.669;12.210;1.795.002;18.938;95.425;209.758;25.978;2.886.845;2.877.688;126.313;3.013.158;3.004.001;198.400;110.662;144.171;2.559.925;2.550.768
Alcalde;4;PESOS;575.948;123.829;115.190;75.161;11.519;1.741.543;18.938;97.945;214.637;25.978;2.798.818;2.790.179;129.312;2.928.130;2.919.491;198.400;110.662;133.117;2.485.951;2.477.312
Alcalde;5;PESOS;543.368;116.824;108.674;70.910;10.867;1.496.816;18.938;100.508;219.536;25.978;2.521.968;2.513.818;132.275;2.654.243;2.646.093;198.400;110.662;97.512;2.247.669;2.239.519
Alcalde;6;PESOS;512.571;110.203;102.514;66.891;10.251;1.264.924;18.938;93.513;245.390;29.873;2.275.412;2.267.723;137.617;2.413.029;2.405.340;198.400;110.662;87.959;2.016.008;2.008.319
Directivo;7;PESOS;472.464;101.580;94.493;61.657;9.449;948.600;18.938;69.742;169.214;29.873;1.810.411;1.803.324;95.348;1.905.759;1.898.672;198.400;110.662;47.377;1.549.320;1.542.233
Directivo;8;PESOS;437.429;94.047;87.486;57.084;8.749;728.328;18.938;53.212;129.068;29.873;1.490.895;1.484.334;72.767;1.563.662;1.557.101;187.107;104.363;25.949;1.246.243;1.239.682
Jefatura;9;PESOS;404.987;87.072;80.997;52.851;8.100;559.632;18.938;40.562;98.402;29.873;1.239.466;1.233.391;55.450;1.294.916;1.288.841;155.553;86.763;17.165;1.035.435;1.029.360
Jefatura;10;PESOS;375.015;80.628;75.003;48.939;7.500;423.020;18.938;30.336;73.541;29.873;1.031.351;1.025.726;41.474;1.072.825;1.067.200;129.435;72.195;9.909;861.286;855.661
Profesional;11;PESOS;347.260;74.661;69.452;45.317;6.945;319.639;18.938;22.581;54.814;29.873;867.766;862.557;30.862;898.628;893.419;108.905;60.744;4.220;724.759;719.550
Tecnico;12;PESOS;321.537;69.130;64.307;41.961;6.431;235.935;70.475;18.037;46.358;49.354;810.826;806.003;26.850;837.676;832.853;101.759;56.758;2.228;676.931;672.108
Tecnico;13;PESOS;297.708;64.007;59.542;38.851;5.954;175.570;68.390;13.016;34.224;49.354;702.269;697.804;18.120;720.389;715.924;88.135;49.159;0;583.095;578.630
Tecnico;14;PESOS;275.610;59.256;55.122;35.967;5.512;132.622;67.844;9.622;25.805;49.354;620.113;615.979;13.470;633.583;629.449;77.824;43.408;0;512.351;508.217
Administrativo;15;PESOS;255.213;54.871;51.043;33.305;5.104;106.524;58.424;7.529;20.013;49.354;551.928;548.100;10.521;562.449;558.621;69.267;38.635;0;454.547;450.719
Administrativo;16;PESOS;236.263;50.797;47.253;30.832;4.725;104.619;61.554;7.314;19.491;49.354;529.392;525.848;10.228;539.620;536.076;66.439;37.057;0;436.124;432.580
Administrativo;17;PESOS;218.770;47.036;43.754;28.549;4.375;80.888;57.265;5.245;14.046;49.354;472.604;469.322;7.342;479.946;476.664;59.312;33.082;0;387.552;384.270
Auxiliar;18;PESOS;202.570;43.553;40.514;26.435;4.051;78.335;57.265;4.741;12.844;49.354;448.662;445.623;6.624;455.286;452.247;56.307;31.406;0;367.573;364.534
Auxiliar;19;PESOS;189.322;40.704;37.864;24.707;3.786;85.677;59.688;4.817;13.022;49.354;442.584;439.744;6.762;449.346;446.506;55.544;30.981;0;362.821;359.981
Auxiliar;20;PESOS;176.945;38.043;35.389;23.091;3.539;67.489;57.344;3.137;8.790;49.354;401.102;398.448;0;401.102;398.448;50.338;28.077;0;322.687;320.033
